,,,,,,,,,,,,,,,,,,,,,,,
,KRITERIA PENILAIAN,,,,,,,,,,,,,,,,,,,,,,
,PENILAIAN TEKNIKAL UNTUK PELANTIKAN PERUNDING BAGI KAJIAN IMPAK PROGRAM SUBSIDI PETROL DAN PROGRAM SUBSIDI DIESEL SEKTOR PENGANGKUTAN TERPILIH,,,,,,,,,,,,,,,,,,,,,,
,BIL.,KRITERIA UTAMA,SUBKRITERIA,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,1,Keupayaan Firma Perunding,a.,"Projek kajian yang hampir sama/seumpama yang pernah dilaksanakan sama ada bagi Kerajaan, Swasta dan Negara Luar",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,b.,"Pengalaman firma secara umum sama ada projek/kajian bagi Kerajaan, Swasta dan Negara Luar 
(dalam tempoh 5 tahun terkini)",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,c.,"Beban kerja semasa
(Kerja dalam tangan bagi semua projek Kerajaan, Swasta dan Negara Luar)",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,d,Kedudukan Kewangan,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,e.,"Pematuhan ke atas format 
(Borang yang dikemukakan telah lengkap diisi menggunakan format yang ditetapkan dalam Dokumen Pelawaan iaitu Lampiran B1, B2, B3, B4 dan B5)",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,2,Kakitangan yang terlibat,Pengalaman dan kelayakan kakitangan pasukan kajian,,,,,,,,,,,,,,,,,,,,
,,,a.,i.    Kakitangan Pengurusan ,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,ii.   Kakitangan Profesional/Perunding Pakar (Topic Expert),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,"iii.  Kakitangan pakar 
      (General  Expert)",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,b.,Bilangan kakitangan sementara berbanding kakitangan tetap,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,c.,"Pematuhan ke atas format Borang yang dikemukakan telah lengkap diisi menggunakan format yang ditetapkan dalam Dokumen Pelawaan iaitu Lampiran B6, B7 dan B8",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,3,Metodologi,a.,Kaedah Metodologi Yang Dicadangkan (merujuk kepada metodologi dalam Lampiran B10),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,b.,Jadual kerja/Aktiviti Pelaksanaan Projek/Kajian,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,c.,Nilai tambah ,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,4,Program Kepastian  kualiti (QA),a.,Pensijilan ISO atau Pengiktirafan Lain,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
